OccNo,OccAcID,RegistrationNo,RegCountry,YearManufacture,MaxTakeOffWeight,WeightCategory,AircraftType,AircraftMake,AircraftModel,Organization,OperatorType,CARSubpart,StateOperator,OperationType,Departure,Destination,DamageLevel,PRODUCTION_DT
A04A0003,A04A0003_1,C-FRKG,CANADA,1970,2948,2251-5700,AVION,PIPER,PA-31,CAPITAL AIRWAYS INC.,COMMERCIAL,703 - TAXIS A�RIENS,S/O,TRANSPORT A�RIEN,KGBR BANGOR,CYFC FREDERICTON,AUCUN,2019-07-15T08:54:51
A04A0003,A04A0003_2,,CANADA,,,5701-27000,AVION,CANADAIR,CL-65,AIR CANADA,COMMERCIAL,705 - AVIONS DE LIGNE,S/O,TRANSPORT A�RIEN,CYFC FREDERICTON,CYYZ TORONTO/LESTER B. PEARSON,AUCUN,2019-07-15T08:54:51
A04A0005,A04A0005_1,C-GSAB,CANADA,1980,9298,5701-27000,H�LICOPT�RE,SIKORSKY,S-61N,CANADIAN HELICOPTERS,COMMERCIAL,702 - TRAVAIL A�RIEN,S/O,TRANSPORT A�RIEN,CYHZ HALIFAX INTL,OFFSHORE OIL PLATFORM,AUCUN,2019-07-15T08:54:51
A04A0006,A04A0006_1,C-FDST,CANADA,1990,73500,27001-272000,AVION,AIRBUS,A320-211,AIR CANADA,COMMERCIAL,705 - AVIONS DE LIGNE,S/O,TRANSPORT A�RIEN,CYHZ HALIFAX INTL,CYYT ST. JOHN`S INTL,AUCUN,2019-07-15T08:54:51
A04A0007,A04A0007_1,C-GMME,CANADA,1975,1043,0-2250,AVION,CESSNA,172M,MANAN AIR SERVICES INC,COMMERCIAL,703 - TAXIS A�RIENS,S/O,TRANSPORT A�RIEN,CCN2 GRAND MANAN,"PENNFIELD, NB",IMPORTANTS,2019-07-15T08:54:51
A04A0008,A04A0008_1,N59CF,ETATS-UNIS,,20092,5701-27000,AVION,DASSAULT-BREGUET,FALCON 900,COMPASS FOODS INC,COMPAGNIE,S/O,S/O,AFFAIRES,WHITE PLAINS NY,EDDL - DUSSELDORF,AUCUN,2019-07-15T08:54:51
A04A0009,A04A0009_1,N717CK,ETATS-UNIS,1969,334750,OVER 272001,AVION,BOEING,747-100,CONNIE KALITTA SERVICES,COMMERCIAL,701 - �TRANGER,S/O,TRANSPORT A�RIEN,"KEWR, NEWARK","EHAM, SCHIPOL",AUCUN,2019-07-15T08:54:51
A04A0011,A04A0011_1,C-FADK,CANADA,1992,15649,5701-27000,AVION,DE HAVILLAND,DHC-8-100,JAZZ AVIATION LP,COMMERCIAL,705 - AVIONS DE LIGNE,S/O,TRANSPORT A�RIEN,CYHZ HALIFAX INTL,CYYG CHARLOTTETOWN ARPT,AUCUN,2019-07-15T08:54:51
A04A0013,A04A0013_1,N758AN,ETATS-UNIS,2001,231975,27001-272000,AVION,BOEING,777-200,AMERICAN AIRLINES,COMMERCIAL,701 - �TRANGER,S/O,TRANSPORT A�RIEN,KDFW DALLAS/FORT WORTH INTL ARPT,EDDF FRANKFURT/MAIN INTL ARPT,AUCUN,2019-07-15T08:54:51
A04A0014,A04A0014_1,C-FLZA,CANADA,1992,6033,5701-27000,AVION,CESSNA,550,TRANSPORTS CANADA,�TAT,S/O,PROVINCIAL,TRANSPORT A�RIEN,CYQB QUEBEC/JEAN LESAGE INTL,CYHZ HALIFAX INTL,AUCUN,2019-07-15T08:54:51
A04A0015,A04A0015_1,C-FWRR,CANADA,1996,23133,5701-27000,AVION,CANADAIR,CL-600-2B19 (CRJ),AIR CANADA,COMMERCIAL,705 - AVIONS DE LIGNE,S/O,TRANSPORT A�RIEN,CYYZ TORONTO/LESTER B. PEARSON INTL,CYFC FREDERICTON,AUCUN,2019-07-15T08:54:51
A04A0017,A04A0017_1,LX-PAT,LUXEMBOURG,2001,7030,5701-27000,AVION,LEARJET,31A,,COMPAGNIE,S/O,S/O,AFFAIRES,BGSF SONDRE STROMFJORD,CYYR GOOSE BAY,AUCUN,2019-07-15T08:54:51
A04A0018,A04A0018_1,C-GCJZ,CANADA,1979,95027,27001-272000,AVION,BOEING,727-200,CARGOJET AIRWAYS LTD.,COMMERCIAL,705 - AVIONS DE LIGNE,S/O,TRANSPORT A�RIEN,CYHZ HALIFAX INTL,CYMX MONTREAL INTL ( MIRABEL),,2019-07-15T08:54:51
A04A0019,A04A0019_1,N397AN,ETATS-UNIS,1999,157950,27001-272000,AVION,BOEING,767-300,AMERICAN AIRLINES,COMMERCIAL,701 - �TRANGER,S/O,TRANSPORT A�RIEN,KJFK JOHN F KENNEDY INTL,LFPG CHARLES DE GALLE INTL,AUCUN,2019-07-15T08:54:51
A04A0020,A04A0020_1,C-GSAB,CANADA,1980,9298,5701-27000,H�LICOPT�RE,SIKORSKY,S-61N,CANADIAN HELICOPTERS,COMMERCIAL,704 - AVIONS DE TRANSPORT A�RIEN,S/O,TRANSPORT A�RIEN,OFFSHORE OIL PLATFORM,CYHZ HALIFAX INTL,AUCUN,2019-07-15T08:54:51
A04A0022,A04A0022_1,N650UA,ETATS-UNIS,1992,185000,27001-272000,AVION,BOEING,767-300,UNITED AIRLINES,COMMERCIAL,701 - �TRANGER,S/O,TRANSPORT A�RIEN,EHAM SCHIPHOL,KORD CHICAGO O'HARE INT'L ARPT,AUCUN,2019-07-15T08:54:51
A04A0025,A04A0025_1,N354TC,ETATS-UNIS,1996,19550,5701-27000,AVION,CANADAIR,CL-600-2B16 (CHALLENGER 604),,PRIV�,,S/O,AFFAIRES,CYQX GANDER INTL,LFPB LE BOURGET INTL,AUCUN,2019-07-15T08:54:51
A04A0026,A04A0026_1,C-GMFF,CANADA,2003,750,0-2250,AVION,DIAMOND,DA20-C1,MONCTON FLIGHT COLLEGE,AUTRE,S/O,S/O,ENTRA�NEMENT,CYQM MONCTON/GREATER MONCTON INTL,CYQM MONCTON/GREATER MONCTON INTL,AUCUN,2019-07-15T08:54:51
A04A0026,A04A0026_2,C-GTDX,CANADA,2002,70001,27001-272000,AVION,AIRBUS,A319-100,SKYSERVICE,COMMERCIAL,705 - AVIONS DE LIGNE,S/O,TRANSPORT A�RIEN,"MDPP PUERTO PLATA, DOMNICAN REPUBLIC",CYQM MONCTON/GREATER MONCTON INTL,,2019-07-15T08:54:51
A04A0027,A04A0027_1,G-BNLY,ROYAUME-UNI,1993,394625,OVER 272001,AVION,BOEING,747-400,BRITISH AIRWAYS,COMMERCIAL,701 - �TRANGER,S/O,TRANSPORT A�RIEN,EGLL HEATHROW INTL ARPT,KIAD WASHINGTON DULLES INTL ARPT,AUCUN,2019-07-15T08:54:51
A04A0030,A04A0030_1,N422QS,ETATS-UNIS,1997,,27001-272000,AVION,GULFSTREAM AEROSPACE,G IV,FREE AS A BIRD LTD LLC,COMPAGNIE,S/O,S/O,AFFAIRES,KPHL - PHIADELPHIA,LONDON LUTON,AUCUN,2019-07-15T08:54:51
A04A0031,A04A0031_1,C-GCFO,CANADA,1985,2500,2251-5700,H�LICOPT�RE,MESSERSCHMITT-BOLKOW-BLOHM (MBB)BH,BO 105 S,TRANSPORT CANADA,�TAT,S/O,PROVINCIAL,AUTRE,"CYQX GANDER INTL, 42 NM E",CYYT ST. JOHN'S INTL,AUCUN,2019-07-15T08:54:51
A04A0033,A04A0033_1,C-FXAL,CANADA,1985,1950,0-2250,H�LICOPT�RE,AEROSPATIALE,AS 350 B,UNIVERSAL HELICOPTERS NEWFOUNDLAND,COMMERCIAL,703 - TAXIS A�RIENS,S/O,CONVOYAGE,BLANC-SABLON,CYYR GOOSE BAY,IMPORTANTS,2019-07-15T08:54:51
A04A0034,A04A0034_1,I-DEIG,ITALIE,1996,181437,27001-272000,AVION,BOEING,767-300,ALITALIA,COMMERCIAL,701 - �TRANGER,S/O,TRANSPORT A�RIEN,(KORD) CHICAGO O'HARE INTL,(LIMC) MILAN INTL AIRPORT,AUCUN,2019-07-15T08:54:51
A04A0038,A04A0038_1,D-ABVU,ALLEMAGNE,,394625,OVER 272001,AVION,BOEING,747-400,LUFTHANSA GERMAN AIRLINES,COMMERCIAL,701 - �TRANGER,S/O,TRANSPORT A�RIEN,EDDF FRANKFURT/MAIN INTL,MMMX MEXICO INTL,AUCUN,2019-07-15T08:54:51
A04A0041,A04A0041_1,C-FWSO,CANADA,2004,60328,27001-272000,AVION,BOEING,737-700,WESTJET,COMMERCIAL,705 - AVIONS DE LIGNE,S/O,TRANSPORT A�RIEN,CYUL MONTREAL INTL ARPT,CYHZ HALIFAX INTL ARPT,AUCUN,2019-07-15T08:54:51
A04A0042,A04A0042_1,C-GIMN,CANADA,1980,4763,2251-5700,H�LICOPT�RE,SIKORSKY,S76A,CANADIAN HELICOPTERS,COMMERCIAL,703 - TAXIS A�RIENS,S/O,TRANSPORT A�RIEN,CYHZ HALIFAX INTL,CYQY - SYDNEY,AUCUN,2019-07-15T08:54:51
A04A0042,A04A0042_2,N757CE,ETATS-UNIS,1994,,5701-27000,AVION,BEECH,400A BEECHJET,GRAND CASINOS INC,COMPAGNIE,S/O,S/O,AFFAIRES,KMSS - MESSENA INTL,CYHZ HALIFAX INTL,AUCUN,2019-07-15T08:54:51
A04A0043,A04A0043_1,C-GTDS,CANADA,,70001,27001-272000,AVION,AIRBUS,A319,SKYSERVICE AIRLINES,COMMERCIAL,705 - AVIONS DE LIGNE,S/O,TRANSPORT A�RIEN,"VARADERO, CUBA",CYHZ HALIFAX INTL,LEGER,2019-07-15T08:54:51
A04A0045,A04A0045_1,C-FTIG,CANADA,1972,8618,5701-27000,H�LICOPT�RE,SIKORSKY,S-61N,COUGAR HELICOPTERS,COMMERCIAL,704 - AVIONS DE TRANSPORT A�RIEN,S/O,TRANSPORT A�RIEN,CYYT ST. JOHN`S INTL,"GLOMAR OIL RIG, GRAND BANKS",AUCUN,2019-07-15T08:54:51
A04A0046,A04A0046_1,N73544,ETATS-UNIS,1955,60454,27001-272000,AVION,LOCKHEED,L-049/749/1049 (CONST/SUPER CONST/STARLINER),,PRIV�,,S/O,CONVOYAGE,CYJT STEPHENVILLE,CYJT STEPHENVILLE,AUCUN,2019-07-15T08:54:51
A04A0049,A04A0049_1,,ETATS-UNIS,,247200,27001-272000,AVION,BOEING,777-200,AMERICAN AIRLINES,COMMERCIAL,701 - �TRANGER,S/O,TRANSPORT A�RIEN,JOHN F KENNEDY (KJFK),HEATHROW (EGLL),AUCUN,2019-07-15T08:54:51
A04A0050,A04A0050_1,C-FMPH,CANADA,2003,2250,0-2250,H�LICOPT�RE,AEROSPATIALE,AS 350 B3,GOVERNMENT OF CANADA ROYAL CANADIAN MOUNTED POLICE,�TAT,S/O,PROVINCIAL,POLICE,TRACADIE,TRACADIE,IMPORTANTS,2019-07-15T08:54:51
A04A0051,A04A0051_1,C-GSKN,CANADA,1989,7530,5701-27000,AVION,BEECH,1900C,SKYLINK EXPRESS INC,COMMERCIAL,703 - TAXIS A�RIENS,S/O,TRANSPORT A�RIEN,CYHZ HALIFAX INTL,CYQM MONCTON,AUCUN,2019-07-15T08:54:51
A04A0052,A04A0052_1,C-GGGM,CANADA,1983,2400,2251-5700,H�LICOPT�RE,MESSERSCHMITT-BOLKOW-BLOHM (MBB)BH,BO 105 S,CANADIAN COAST GUARD,�TAT,S/O,PROVINCIAL,TRANSPORT A�RIEN,SHIPPEGAN,CYYG CHARLOTTETOWN ARPT,AUCUN,2019-07-15T08:54:51
A04A0053,A04A0053_1,C-GTCH,CANADA,1983,8600,5701-27000,H�LICOPT�RE,AEROSPATIALE,AS 332 L,COUGAR HELICOPTERS,COMMERCIAL,704 - AVIONS DE TRANSPORT A�RIEN,S/O,TRANSPORT A�RIEN,CYYT ST. JOHN'S INTL,HIBERNIA OIL PRODUCTION PLATFORM,AUCUN,2019-07-15T08:54:51
A04A0054,A04A0054_1,N18101,ETATS-UNIS,2002,22000,5701-27000,AVION,EMBRAER,EMB-145,CONTINENTAL EXPRESS,COMMERCIAL,701 - �TRANGER,S/O,TRANSPORT A�RIEN,KEWR NEWARK INTL. APRT,CYHZ HALIFAX INTL,AUCUN,2019-07-15T08:54:51
A04A0055,A04A0055_1,N806NW,ETATS-UNIS,2004,,OVER 272001,AVION,AIRBUS,A330-300,NORTHWEST AIRLINES,COMMERCIAL,701 - �TRANGER,S/O,TRANSPORT A�RIEN,KDTW - DETROIT METROPOLITAN WAYNE CO.,EHAM - SCHIPHOL,AUCUN,2019-07-15T08:54:51
A04A0056,A04A0056_1,,ROYAUME-UNI,,,OVER 272001,AVION,BOEING,747-400,BRITISH AIRWAYS,COMMERCIAL,701 - �TRANGER,S/O,TRANSPORT A�RIEN,EGLL - HEATHROW INTL. ARPT,KJFK - JOHN F KENNEDY INTL. ARPT,AUCUN,2019-07-15T08:54:51
A04A0057,A04A0057_1,C-GCJB,CANADA,1979,83008,27001-272000,AVION,BOEING,727-200,CARGOJET AIRWAYS LTD.,COMMERCIAL,705 - AVIONS DE LIGNE,S/O,TRANSPORT A�RIEN,CYHM HAMILTON,CYQM MONCTON/GREATER MONCTON INTL,LEGER,2019-07-15T08:54:51
A04A0058,A04A0058_1,N1613B,ETATS-UNIS,2001,187000,27001-272000,AVION,BOEING,767-300,DELTA AIR LINES,COMMERCIAL,701 - �TRANGER,S/O,TRANSPORT A�RIEN,KJFK JOHN F KENNEDY INTL,LEBL BARCELONA,AUCUN,2019-07-15T08:54:51
A04A0059,A04A0059_1,C-FBAF,CANADA,1988,42185,27001-272000,AVION,BRITISH AEROSPACE,BAE 146-200,JAZZ AVIATION LP,COMMERCIAL,705 - AVIONS DE LIGNE,S/O,TRANSPORT A�RIEN,CYUL MONTREAL PIERRE E TRUDEAU,CYHZ HALIFAX INTL,AUCUN,2019-07-15T08:54:51
A04A0062,A04A0062_1,C-GAHB,CANADA,1992,,27001-272000,AVION,BOEING,737-500,CANJET AIRLINES,COMMERCIAL,705 - AVIONS DE LIGNE,S/O,TRANSPORT A�RIEN,CYUL MONTREAL PIERRE ELLIOT TRUDEAU,CYHZ HALIFAX INTERNATIONAL,AUCUN,2019-07-15T08:54:51
A04A0062,A04A0062_2,I-DISO,ITALIE,,,OVER 272001,AVION,BOEING,777-200,ALITALIA,COMMERCIAL,701 - �TRANGER,S/O,TRANSPORT A�RIEN,LIRF ROME,KEWR NEWARK,AUCUN,2019-07-15T08:54:51
A04A0064,A04A0064_1,C-FKPT,CANADA,1991,75500,27001-272000,AVION,AIRBUS,A320-200,AIR CANADA,COMMERCIAL,705 - AVIONS DE LIGNE,S/O,TRANSPORT A�RIEN,CYYZ TORONTO / LESTER B. PEARSON INTL.,CYHZ HALIFAX INTL,AUCUN,2019-07-15T08:54:51
A04A0064,A04A0064_2,C-GSAB,CANADA,1980,9298,5701-27000,H�LICOPT�RE,SIKORSKY,S-61N,CANADIAN HELICOPTERS,COMMERCIAL,704 - AVIONS DE TRANSPORT A�RIEN,S/O,TRANSPORT A�RIEN,CYHZ HALIFAX INTL,ROWAN GORILLA OIL RIG,AUCUN,2019-07-15T08:54:51
A04A0067,A04A0067_1,N791UA,ETATS-UNIS,1997,,OVER 272001,AVION,BOEING,777-200,UNITED AIRLINES,COMMERCIAL,701 - �TRANGER,S/O,TRANSPORT A�RIEN,KORD - CHICAGO O'HARE,EDDF - FRANKFURT/MAIN,AUCUN,2019-07-15T08:54:51
A04A0069,A04A0069_1,N70LF,ETATS-UNIS,1996,22226,5701-27000,AVION,DASSAULT-BREGUET,FALCON 900,,PRIV�,,S/O,TRANSPORT A�RIEN,KASTRUP (EKCH),"TETERBORO AIRPORT, NEW JERSEY (KTEB)",AUCUN,2019-07-15T08:54:51
A04A0070,A04A0070_1,N789AN,ETATS-UNIS,2000,231975,27001-272000,AVION,BOEING,777-200,AMERICAN AIRLINES,COMMERCIAL,701 - �TRANGER,S/O,TRANSPORT A�RIEN,KENNEDY (KJFK),HEATHROW (EGLL),AUCUN,2019-07-15T08:54:51
A04A0071,A04A0071_1,N287KB,ETATS-UNIS,1987,,27001-272000,AVION,MCDONNELL DOUGLAS,MD-90,KEB AIRCRAFT SALES INC,PRIV�,,S/O,AFFAIRES,STOCKTON CALIFORNIA (KSCK),CYHZ HALIFAX INTL,AUCUN,2019-07-15T08:54:51
A04A0071,A04A0071_2,,CANADA,,,5701-27000,AVION,BEECH,1900,INCONNU,COMMERCIAL,703 - TAXIS A�RIENS,S/O,TRANSPORT A�RIEN,CYHZ HALIFAX INTL,CYQM MONCTON,AUCUN,2019-07-15T08:54:51
A04A0072,A04A0072_1,C-GLHO,CANADA,1997,7766,5701-27000,AVION,BEECH,1900D,LABRADOR AIRWAYS,COMMERCIAL,704 - AVIONS DE TRANSPORT A�RIEN,S/O,TRANSPORT A�RIEN,CYYT ST. JOHN`S INTL,CYAY ST. ANTHONY,AUCUN,2019-07-15T08:54:51
A04A0074,A04A0074_1,IV-IMQ,ESPAGNE,,,27001-272000,AVION,BOEING,767-300,AIR EUROPE SPA,COMMERCIAL,SANS EXPLOITATION AU CANADA,S/O,TRANSPORT A�RIEN,MKJS MONTEGO BAY,LIML MILANO / LINATE,,2019-07-15T08:54:51
A04A0074,A04A0074_2,IL-LAG,ITALIE,,,27001-272000,AVION,BOEING,767-300,LAUDA AIR LUFTFAHRT,COMMERCIAL,SANS EXPLOITATION AU CANADA,S/O,TRANSPORT A�RIEN,MMUN CANCUN,LIML MILANO / LINATE,,2019-07-15T08:54:51
A04A0075,A04A0075_1,C-FJCZ,CANADA,1992,6033,5701-27000,AVION,CESSNA,550,TRANSPORT CANADA,�TAT,S/O,PROVINCIAL,AUTRE,CYNA NATASHQUAN,CYQM MONCTON/GREATER MONCTON INTL,AUCUN,2019-07-15T08:54:51
A04A0075,A04A0075_2,C-GQQQ,CANADA,1979,1723,0-2250,AVION,PIPER,PA-44,MONCTON FLIGHT COLLEGE,AUTRE,S/O,S/O,ENTRA�NEMENT,CYQM MONCTON/GREATER MONCTON INTL,CYQM MONCTON/GREATER MONCTON INTL,AUCUN,2019-07-15T08:54:51
A04A0078,A04A0078_1,C-FMUL,CANADA,1997,975,0-2250,AVION,,,,PRIV�,,S/O,R�CR�ATIF,CYTN TRENTON,CYTN TRENTON,IMPORTANTS,2019-07-15T08:54:51
A04A0079,A04A0079_1,C-GSTL,CANADA,1980,449,0-2250,PLANEUR,,,,PRIV�,,S/O,R�CR�ATIF,CCW4 STANLEY,CCW4 STANLEY,DETRUIT,2019-07-15T08:54:51
A04A0081,A04A0081_1,G-WWBM,ROYAUME-UNI,2001,233000,27001-272000,AVION,AIRBUS,A330-300,BRITISH MIDLAND AIRWAYS,COMMERCIAL,701 - �TRANGER,S/O,TRANSPORT A�RIEN,CYYZ - TORONTO,ESCC - MANCHESTER,AUCUN,2019-07-15T08:54:51
A04A0082,A04A0082_1,C-FWQI,CANADA,1997,635,0-2250,AVION,,,,PRIV�,,S/O,AUTRE,CYCL CHARLO,CYCL CHARLO,IMPORTANTS,2019-07-15T08:54:51
A04A0085,A04A0085_1,G-VBEE,ROYAUME-UNI,1981,277842,OVER 272001,AVION,BOEING,747-200,VIRGIN ATLANTIC,COMMERCIAL,701 - �TRANGER,S/O,TRANSPORT A�RIEN,KMCO - ORLANDO,EGCC - MANCHESTER,AUCUN,2019-07-15T08:54:51
A04A0086,A04A0086_1,C-GVPP,CANADA,1982,19958,5701-27000,AVION,DE HAVILLAND,DHC-7-100,TRANS CAPITAL AIR,COMMERCIAL,705 - AVIONS DE LIGNE,S/O,CONVOYAGE,CYYR - GOOSE BAY,BGBW - NARSSARSSUAQ,AUCUN,2019-07-15T08:54:51
A04A0087,A04A0087_1,C-IDKO,CANADA,,,0-2250,ULTRA-LEGER DE BASE,QUAD CITY ULTRALIGHT AIRCRAFT,CHALLENGER II/A,,PRIV�,,S/O,AUTRE,CYES EDMUNDSTON,CYES EDMUNDSTON,IMPORTANTS,2019-07-15T08:54:51
A04A0088,A04A0088_1,C-FIMY,CANADA,1973,1497,0-2250,AVION,CESSNA,188 B,FOREST PROTECTION,COMMERCIAL,702 - TRAVAIL A�RIEN,S/O,�PANDAGE/ARROSAGE,DEER LAKE,DEER LAKE,IMPORTANTS,2019-07-15T08:54:51
A04A0089,A04A0089_1,G-VIIN,ROYAUME-UNI,1998,,OVER 272001,AVION,BOEING,777-200,BRITISH AIRWAYS,COMMERCIAL,701 - �TRANGER,S/O,TRANSPORT A�RIEN,LONDON HEATHROW EGLL,PHILIDELPHIA INTL KPHL,AUCUN,2019-07-15T08:54:51
A04A0090,A04A0090_1,D-AIGZ,ALLEMAGNE,2000,,27001-272000,AVION,AIRBUS,A340-300,LUFTHANSA GERMAN AIRLINES,COMMERCIAL,701 - �TRANGER,S/O,TRANSPORT A�RIEN,DETROIT METROPOLITAN WAYNE CO. KDTW,FRANKFURT MAIN EDDF,AUCUN,2019-07-15T08:54:51
A04A0091,A04A0091_1,C-FZUH,CANADA,1997,70000,27001-272000,AVION,AIRBUS,A319-100,AIR CANADA,COMMERCIAL,705 - AVIONS DE LIGNE,S/O,TRANSPORT A�RIEN,TORONTO LBPIA CYYZ,HALIFAX CYHZ,,2019-07-15T08:54:51
A04A0092,A04A0092_1,C-FZWS,CANADA,2001,68040,27001-272000,AVION,BOEING,737-700,WESTJET,COMMERCIAL,705 - AVIONS DE LIGNE,S/O,TRANSPORT A�RIEN,CYQM MONCTON/GREATER MONCTON INTL,CYYZ TORONTO LBPIA,AUCUN,2019-07-15T08:54:51
A04A0093,A04A0093_1,G-YMMB,ROYAUME-UNI,2000,,OVER 272001,AVION,BOEING,777-200,BRITISH AIRWAYS,COMMERCIAL,701 - �TRANGER,S/O,TRANSPORT A�RIEN,KDEN DENVER,EGLL LONDON HEATHROW,AUCUN,2019-07-15T08:54:51
A04A0094,A04A0094_1,C-GVDZ,CANADA,1984,476,0-2250,AVION,,,,PRIV�,,S/O,R�CR�ATIF,CYTN TRENTON ARPT,CYTN TRENTON ARPT,IMPORTANTS,2019-07-15T08:54:51
A04A0095,A04A0095_1,,ALLEMAGNE,,,OVER 272001,AVION,BOEING,747-400,LUFTHANSA,COMMERCIAL,701 - �TRANGER,S/O,TRANSPORT A�RIEN,EDDF FRANKFURT/MAIN INTL,KORD CHICAGO/O'HARE INTL,AUCUN,2019-07-15T08:54:51
A04A0097,A04A0097_1,C-GILJ,CANADA,1975,3175,2251-5700,AVION,PIPER,PA-31-350,PRINCE EDWARD AIR,COMMERCIAL,703 - TAXIS A�RIENS,S/O,TRANSPORT A�RIEN,CYHZ HALIFAX,CYYG CHARLOTTETOWN,IMPORTANTS,2019-07-15T08:54:51
A04A0098,A04A0098_1,N199DN,ETATS-UNIS,1998,157950,27001-272000,AVION,BOEING,767-300,DELTA AIR LINES,COMMERCIAL,701 - �TRANGER,S/O,TRANSPORT A�RIEN,LIRF - ROME,KJFK - JOHN F. KENNEDY INTL AIRPORT,AUCUN,2019-07-15T08:54:51
A04A0099,A04A0099_1,C-FTNS,CANADA,1976,3266,2251-5700,AVION,PIPER,PA-31-350,SHORELAND TRANSPORT INC.,PRIV�,,S/O,AFFAIRES,CYQB QUEBEC,CYSJ SAINT JOHN,DETRUIT,2019-07-15T08:54:51
A04A0100,A04A0100_1,D-AIGM,ALLEMAGNE,,276500,OVER 272001,AVION,AIRBUS,A340-300,LUFTHANSA GERMAN AIRLINES,COMMERCIAL,701 - �TRANGER,S/O,TRANSPORT A�RIEN,KBOS - BOSTON,EDDF - FRANKFURT/MAIN,AUCUN,2019-07-15T08:54:51
A04A0102,A04A0102_1,N760NA,ETATS-UNIS,,181437,27001-272000,AVION,BOEING,767-300,NORTH AMERICAN AIRLINES,COMMERCIAL,701 - �TRANGER,S/O,TRANSPORT A�RIEN,LGAV - ATHINA GREECE,KJFK - NEW YORK,AUCUN,2019-07-15T08:54:51
A04A0103,A04A0103_1,N77014,ETATS-UNIS,1999,297562,OVER 272001,AVION,BOEING,777-200,CONTINENTAL AIRLINES,COMMERCIAL,701 - �TRANGER,S/O,TRANSPORT A�RIEN,KEWR - NEWARK INTL,EGKK - LONDON GATWICK,AUCUN,2019-07-15T08:54:51
A04A0104,A04A0104_1,C-FDSB,CANADA,1953,2313,2251-5700,AVION,DE HAVILLAND,DHC-2 MK I,E.J. AVIATION,COMMERCIAL,703 - TAXIS A�RIENS,S/O,CONVOYAGE,RIVER OF PONDS,BURNT BERRY POND,IMPORTANTS,2019-07-15T08:54:51
A04A0105,A04A0105_1,N557TZ,ETATS-UNIS,2002,,27001-272000,AVION,BOEING,757-200,AMERICAN TRANS AIR,COMMERCIAL,701 - �TRANGER,S/O,TRANSPORT A�RIEN,KMCI - KANSAS CITY,CYQX - GANDER,AUCUN,2019-07-15T08:54:51
A04A0107,A04A0107_1,C-FWCC,CANADA,2003,70080,27001-272000,AVION,BOEING,737-700,WESTJET,COMMERCIAL,705 - AVIONS DE LIGNE,S/O,TRANSPORT A�RIEN,CYQX GANDER,CYHZ HALIFAX INTL,AUCUN,2019-07-15T08:54:51
A04A0107,A04A0107_2,C-GORC,CANADA,1998,7688,5701-27000,AVION,BEECH,1900D,AIR GEORGIAN,COMMERCIAL,704 - AVIONS DE TRANSPORT A�RIEN,S/O,TRANSPORT A�RIEN,CYFC FREDERICTON,CYHZ HALIFAX INTL,,2019-07-15T08:54:51
A04A0109,A04A0109_1,C-GORA,CANADA,1998,7688,5701-27000,AVION,BEECH,1900D,AIR GEORGIAN,COMMERCIAL,704 - AVIONS DE TRANSPORT A�RIEN,S/O,TRANSPORT A�RIEN,,,AUCUN,2019-07-15T08:54:51
A04A0109,A04A0109_2,N46625,ETATS-UNIS,1995,,27001-272000,AVION,BOEING,737-500,CONTINENTAL AIRLINES,COMMERCIAL,701 - �TRANGER,S/O,TRANSPORT A�RIEN,KEWR NEWARK,CYHZ HALIFAX INTL,AUCUN,2019-07-15T08:54:51
A04A0110,A04A0110_1,C-GMSX,CANADA,1979,89358,27001-272000,AVION,BOEING,727-200,MORNINGSTAR AIR EXPRESS INC,COMMERCIAL,705 - AVIONS DE LIGNE,S/O,TRANSPORT A�RIEN,CYMX MIRABEL,CYQM MONCTON/GREATER MONCTON INTL,AUCUN,2019-07-15T08:54:51
A04A0111,A04A0111_1,C-GVHB,CANADA,1981,1950,0-2250,H�LICOPT�RE,AEROSPATIALE,AS 350 D,CANADIAN HELICOPTERS,COMMERCIAL,703 - TAXIS A�RIENS,S/O,TRANSPORT A�RIEN,29 NM WNW NAIN,30 NM WNW NAIN,IMPORTANTS,2019-07-15T08:54:51
A04A0113,A04A0113_1,,CANADA,,,27001-272000,AVION,BOEING,737-700,WESTJET,COMMERCIAL,705 - AVIONS DE LIGNE,S/O,TRANSPORT A�RIEN,CYQX - GANDER,CYHZ - HALIFAX,AUCUN,2019-07-15T08:54:51
A04A0113,A04A0113_2,,ETATS-UNIS,,,OVER 272001,AVION,LOCKHEED,L-500 (GALAXY C5),UNITED STATES MILITARY,�TAT,S/O,MILITAIRE,AUTRE,KOFF - OFFUTT AFB,LERT - ROTA SPAIN,AUCUN,2019-07-15T08:54:51
A04A0117,A04A0117_1,N1201P,ETATS-UNIS,1998,,OVER 272001,AVION,BOEING,767-300,DELTA AIR LINES,COMMERCIAL,701 - �TRANGER,S/O,TRANSPORT A�RIEN,KATL - ATLANTA,LSZH - ZURICH,AUCUN,2019-07-15T08:54:51
A04A0117,A04A0117_2,D-ABUE,ALLEMAGNE,,,OVER 272001,AVION,BOEING,767-300,CONDOR FLUGDIENST,COMMERCIAL,SANS EXPLOITATION AU CANADA,S/O,TRANSPORT A�RIEN,MDPC - PUNTA CANNA,EDDM - MUNCHEN,AUCUN,2019-07-15T08:54:51
A04A0120,A04A0120_1,C-GBBB,CANADA,1982,30933,27001-272000,AVION,GRUMMAN,G-1159,CHARTRIGHT AIR,COMMERCIAL,704 - AVIONS DE TRANSPORT A�RIEN,S/O,TRANSPORT A�RIEN,CYYT ST. JOHN'S INTL,CYYZ TORONTO/LESTER B. PEARSON,AUCUN,2019-07-15T08:54:51
A04A0121,A04A0121_1,N485EV,ETATS-UNIS,1973,351538,OVER 272001,AVION,BOEING,747-100,EVERGREEN INTERNATIONAL AIRLINES,COMMERCIAL,701 - �TRANGER,S/O,TRANSPORT A�RIEN,CYQX GANDER INTL,EDDF FRANKFURT/MAIN INTL,LEGER,2019-07-15T08:54:51
A04A0122,A04A0122_1,N363AA,ETATS-UNIS,1988,140615,27001-272000,AVION,BOEING,767-200,AMERICAN AIRLINES,COMMERCIAL,701 - �TRANGER,S/O,TRANSPORT A�RIEN,EGKK LONDON/GATWICK INTL ARPT,KDFW DALLAS/FORT WORTH INTL ARPT,AUCUN,2019-07-15T08:54:51
A04A0122,A04A0122_2,N777AN,ETATS-UNIS,1999,,27001-272000,AVION,BOEING,777-200,AMERICAN AIRLINES,COMMERCIAL,701 - �TRANGER,S/O,TRANSPORT A�RIEN,EGLL HEATHROW INTL ARPT,KORD CHICAGO/O'HARE,AUCUN,2019-07-15T08:54:51
A04A0122,A04A0122_3,N22BN,ETATS-UNIS,1978,4772,2251-5700,AVION,MITSUBISHI,MU-300,,COMPAGNIE,S/O,S/O,AFFAIRES,CYQX GANDER INTL ARPT,BGSF SONDRE STROMFJORD,AUCUN,2019-07-15T08:54:51
A04A0124,A04A0124_1,C-IGJE,CANADA,,249,0-2250,ULTRA-LEGER DE BASE,,,,PRIV�,,S/O,R�CR�ATIF,CYCH MIRAMICHI,CYCH MIRAMICHI,IMPORTANTS,2019-07-15T08:54:51
A04A0125,A04A0125_1,C-GVCH,CANADA,1983,8600,5701-27000,H�LICOPT�RE,AEROSPATIALE,AS 332 L,COUGAR HELICOPTERS,COMMERCIAL,704 - AVIONS DE TRANSPORT A�RIEN,S/O,TRANSPORT A�RIEN,CYYT ST. JOHN`S INTL,HIBERNIA OIL PRODUCTION PLATFORM,AUCUN,2019-07-15T08:54:51
A04A0125,A04A0125_2,9QCDC,ZAIRE,,,27001-272000,AVION,BOEING,727-100,DEMOCRATIC REPUBLIC OF THE CONGO,�TAT,S/O,PROVINCIAL,TRANSPORT A�RIEN,LPAZ SANTA MARIA,CYYT ST. JOHN`S INTL,AUCUN,2019-07-15T08:54:51
A04A0126,A04A0126_1,C-GNWT,CANADA,1975,1054,0-2250,AVION,PIPER,PA-28,,PRIV�,,S/O,R�CR�ATIF,CCA3 CABLE HEAD AIR PARK,CAPE ARGOS,IMPORTANTS,2019-07-15T08:54:51
A04A0129,A04A0129_1,N182DN,ETATS-UNIS,1992,157950,27001-272000,AVION,BOEING,767-300,DELTA AIR LINES,COMMERCIAL,701 - �TRANGER,S/O,TRANSPORT A�RIEN,LFPG PARIS/CHARLES DE GAULLE INTL,KATL ATLANTA/WILLIAM B. HARTSFIELD INTL,AUCUN,2019-07-15T08:54:51
A04A0130,A04A0130_1,C-GLHO,CANADA,1997,7766,5701-27000,AVION,BEECH,1900D,LABRADOR AIRWAYS,COMMERCIAL,704 - AVIONS DE TRANSPORT A�RIEN,S/O,TRANSPORT A�RIEN,CYDF DEER LAKE,CYYT ST. JOHN'S INTL,AUCUN,2019-07-15T08:54:51
A04A0131,A04A0131_1,,JAMAIQUE,,,27001-272000,AVION,AIRBUS,A320,AIR JAMAICA,COMMERCIAL,701 - �TRANGER,S/O,TRANSPORT A�RIEN,CYQX GANDER INTL,MKJP KINGSTON/NORMAN MANLEY,AUCUN,2019-07-15T08:54:51
A04A0131,A04A0131_2,,ALLEMAGNE,,,OVER 272001,AVION,MCDONNELL DOUGLAS,MD-11,LUFTHANSA,COMMERCIAL,701 - �TRANGER,S/O,TRANSPORT A�RIEN,EDDF FRANKFURT/MAIN INTL,KJFK NEW YORK/JOHN F. KENNEDY INTL,AUCUN,2019-07-15T08:54:51
A04A0132,A04A0132_1,G-VROM,ROYAUME-UNI,2001,394625,OVER 272001,AVION,BOEING,747-400,VIRGIN ATLANTIC,COMMERCIAL,701 - �TRANGER,S/O,TRANSPORT A�RIEN,KMCO ORLANDO INTL,EGKK LONDON/GATWICK INTL,AUCUN,2019-07-15T08:54:51
A04A0133,A04A0133_1,C-FRJZ,CANADA,1997,11181,5701-27000,AVION,ISRAEL AIRCRAFT (IAI),ASTRA SPX,JETPORT INC,COMMERCIAL,704 - AVIONS DE TRANSPORT A�RIEN,S/O,TRANSPORT A�RIEN,CYYZ TORONTO/LESTER B. PEARSON,CYHZ HALIFAX INTL,AUCUN,2019-07-15T08:54:51
A04A0133,A04A0133_2,,CANADA,,,27001-272000,AVION,AIRBUS,A320,AIR CANADA,COMMERCIAL,705 - AVIONS DE LIGNE,S/O,TRANSPORT A�RIEN,CYYZ TORONTO/LESTER B. PEARSON,CYHZ HALIFAX INTL,AUCUN,2019-07-15T08:54:51
A04A0134,A04A0134_1,N806NW,ETATS-UNIS,2004,,OVER 272001,AVION,AIRBUS,A330-300,NORTHWEST AIRLINES,COMMERCIAL,701 - �TRANGER,S/O,TRANSPORT A�RIEN,KDTW DETROIT/WAYNE COUNTY,EHAM AMSTERDAM SCHIPHOL INTL,AUCUN,2019-07-15T08:54:51
A04A0135,A04A0135_1,C-GCIC,CANADA,,317,0-2250,U-L DE TYPE EVOLUE,PROGRESSIVE AERODYNE,SEAREY-80,,PRIV�,,S/O,R�CR�ATIF,SHEDIAC RIVER,CCD3 WOODSTOCK ARPT,IMPORTANTS,2019-07-15T08:54:51
A04A0136,A04A0136_1,,CANADA,,159000,27001-272000,AVION,BOEING,737-700,WESTJET,COMMERCIAL,705 - AVIONS DE LIGNE,S/O,TRANSPORT A�RIEN,CYYZ TORONTO LESTER B. PEARSON,CYHZ HALIFAX INTL,AUCUN,2019-07-15T08:54:51
A04A0136,A04A0136_2,,CANADA,,159000,27001-272000,AVION,BOEING,767-300,AIR CANADA,COMMERCIAL,705 - AVIONS DE LIGNE,S/O,TRANSPORT A�RIEN,CYYZ TORONTO LESTER B. PEARSON,CYHZ HALIFAX INTL.,AUCUN,2019-07-15T08:54:51
A04A0137,A04A0137_1,VP-CVL,ILES CAIMANS,,,5701-27000,AVION,LEARJET,45,,COMPAGNIE,S/O,S/O,AFFAIRES,CYQX GANDER INTERNATIONAL,EGLF FARNBOROUGH AIRPORT,AUCUN,2019-07-15T08:54:51
A04A0137,A04A0137_2,N283S,ETATS-UNIS,2001,,27001-272000,AVION,BOMBARDIER,BD-700-1A10 (GLOBAL EXPRESS),SHAMROCK AVIATION,COMPAGNIE,S/O,S/O,AFFAIRES,LSGG GENEVA INTERNATIONAL AIRPORT,KTEB TETERBORO AIRPORT,AUCUN,2019-07-15T08:54:51
A04A0139,A04A0139_1,N99SC,ETATS-UNIS,1998,33838,27001-272000,AVION,GULFSTREAM AEROSPACE,G IV,S S PLATINUM LLC,COMPAGNIE,S/O,S/O,AFFAIRES,LKTB BRNO/TURANY INTL,KPWM PORTLAND INTL,AUCUN,2019-07-15T08:54:51
A04A0140,A04A0140_1,G-VROS,ROYAUME-UNI,2001,394625,OVER 272001,AVION,BOEING,747-400,VIRGIN ATLANTIC,COMMERCIAL,701 - �TRANGER,S/O,TRANSPORT A�RIEN,KMCO ORLANDO INTL,EGKK LONDON/GATWICK INTL,AUCUN,2019-07-15T08:54:51